﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 330
https://www.biodiversitylibrary.org/page/62614232,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 190
https://www.biodiversitylibrary.org/page/40873222,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 11
https://www.biodiversitylibrary.org/page/40873251,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 40
https://www.biodiversitylibrary.org/page/51175630,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 227
https://www.biodiversitylibrary.org/page/9945623,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 450
https://www.biodiversitylibrary.org/page/56110494,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1954,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.4 (1954),German,Page 374
https://www.biodiversitylibrary.org/page/56110833,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1954,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.4 (1954),German,Page 713
https://www.biodiversitylibrary.org/page/56110424,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1954,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.4 (1954),German,Page 304
https://www.biodiversitylibrary.org/page/50767921,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 45
https://www.biodiversitylibrary.org/page/35745123,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 450
https://www.biodiversitylibrary.org/page/35745070,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 397
https://www.biodiversitylibrary.org/page/30139002,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1929,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 185
https://www.biodiversitylibrary.org/page/29585093,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1962,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 190
https://www.biodiversitylibrary.org/page/48234749,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 160
https://www.biodiversitylibrary.org/page/18962710,Book,"On Lepidoptera Heterocera from China, Japan, and Corea  ",London,,1897,"Leech, John Henry,      1862 -1900",,English,Page 336
https://www.biodiversitylibrary.org/page/50787898,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1984,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.12(1984),Dutch,Page 37
https://www.biodiversitylibrary.org/page/52227190,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 19
https://www.biodiversitylibrary.org/page/38711872,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 35
https://www.biodiversitylibrary.org/page/33975712,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 35
