﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31377271,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488440,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035888,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035896,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/61374315,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18115
https://www.biodiversitylibrary.org/page/61374316,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18116
https://www.biodiversitylibrary.org/page/61374318,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18118
https://www.biodiversitylibrary.org/page/61374319,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18119
https://www.biodiversitylibrary.org/page/61374320,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18120
https://www.biodiversitylibrary.org/page/61374321,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18121
https://www.biodiversitylibrary.org/page/61374322,Book,2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed,"[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18122
