﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632369,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 180
https://www.biodiversitylibrary.org/page/5632384,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 195
https://www.biodiversitylibrary.org/page/5632182,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 76
https://www.biodiversitylibrary.org/page/5632500,Journal,"Discovery reports  ",London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,
https://www.biodiversitylibrary.org/page/13146595,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 314
https://www.biodiversitylibrary.org/page/13146626,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 345
https://www.biodiversitylibrary.org/page/60797655,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 946
https://www.biodiversitylibrary.org/page/60797913,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1204
https://www.biodiversitylibrary.org/page/59337228,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 97
https://www.biodiversitylibrary.org/page/59337230,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/63006380,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""  ","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/63006381,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""  ","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/63006384,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""  ","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/63006382,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""  ","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/60714660,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 163
