﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943453,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 696
https://www.biodiversitylibrary.org/page/2946071,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 181
https://www.biodiversitylibrary.org/page/6329471,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 737
https://www.biodiversitylibrary.org/page/6239860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 82
https://www.biodiversitylibrary.org/page/56835895,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1898,,v.2(1898),French,Page 351
https://www.biodiversitylibrary.org/page/23885351,Book,"Binary fission in Collodictyon triciliatum Carter  ",Berkeley,University of California press,1919,"Rhodes, Robert Clinton,      1887 -",v.19:no.6 (1919),English,Page 235
https://www.biodiversitylibrary.org/page/2215449,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2173011,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 805
https://www.biodiversitylibrary.org/page/11313791,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 16
https://www.biodiversitylibrary.org/page/10606793,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 296
https://www.biodiversitylibrary.org/page/12101369,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 58
https://www.biodiversitylibrary.org/page/12101435,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 124
https://www.biodiversitylibrary.org/page/12101368,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 57
https://www.biodiversitylibrary.org/page/10390242,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 169
https://www.biodiversitylibrary.org/page/2879488,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 363
https://www.biodiversitylibrary.org/page/2879458,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 333
https://www.biodiversitylibrary.org/page/24486607,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 363
https://www.biodiversitylibrary.org/page/24486577,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 333
https://www.biodiversitylibrary.org/page/24683535,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/55637814,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1882,,v.6(1882),French,Page 550
https://www.biodiversitylibrary.org/page/9556017,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 590
