﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086077,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 718
https://www.biodiversitylibrary.org/page/62681027,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 252
https://www.biodiversitylibrary.org/page/62681889,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1076
https://www.biodiversitylibrary.org/page/41394038,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/27514915,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 599
https://www.biodiversitylibrary.org/page/31593913,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 16
https://www.biodiversitylibrary.org/page/46262746,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 163
https://www.biodiversitylibrary.org/page/46412573,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 234
https://www.biodiversitylibrary.org/page/51185000,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/51185035,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 28
