﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26860759,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 962
https://www.biodiversitylibrary.org/page/20788965,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 11,English,Page 7
https://www.biodiversitylibrary.org/page/25465641,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 11 (1st edition),English,Page 7
https://www.biodiversitylibrary.org/page/25465748,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 7
https://www.biodiversitylibrary.org/page/20789087,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 7
https://www.biodiversitylibrary.org/page/36218182,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 100
https://www.biodiversitylibrary.org/page/9291786,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 248
https://www.biodiversitylibrary.org/page/15994235,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 565
https://www.biodiversitylibrary.org/page/27274077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 119
https://www.biodiversitylibrary.org/page/27274082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 124
https://www.biodiversitylibrary.org/page/7352673,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 428
https://www.biodiversitylibrary.org/page/45388261,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 48
