﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552554,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 432
https://www.biodiversitylibrary.org/page/1553020,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 583
https://www.biodiversitylibrary.org/page/6790607,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/6790745,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 152
https://www.biodiversitylibrary.org/page/6790969,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 376
https://www.biodiversitylibrary.org/page/6790994,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 401
https://www.biodiversitylibrary.org/page/6791001,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 408
https://www.biodiversitylibrary.org/page/6791210,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 617
https://www.biodiversitylibrary.org/page/6789142,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 401
https://www.biodiversitylibrary.org/page/6789227,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 482
https://www.biodiversitylibrary.org/page/6789232,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 487
https://www.biodiversitylibrary.org/page/6788756,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/6788902,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 161
https://www.biodiversitylibrary.org/page/6789257,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 512
https://www.biodiversitylibrary.org/page/58642288,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 269
https://www.biodiversitylibrary.org/page/3047217,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 209
https://www.biodiversitylibrary.org/page/40583678,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 148
