﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45290067,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 220
https://www.biodiversitylibrary.org/page/13900718,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 254
https://www.biodiversitylibrary.org/page/13327535,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 61
https://www.biodiversitylibrary.org/page/13327562,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 88
https://www.biodiversitylibrary.org/page/58630840,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 615
https://www.biodiversitylibrary.org/page/33128490,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1892,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[36] (1892),German,Page 105
https://www.biodiversitylibrary.org/page/33982282,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 28
https://www.biodiversitylibrary.org/page/11407486,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 246
https://www.biodiversitylibrary.org/page/25411486,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page 246
https://www.biodiversitylibrary.org/page/25929682,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 818
https://www.biodiversitylibrary.org/page/12747583,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 121
https://www.biodiversitylibrary.org/page/47927242,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 412
https://www.biodiversitylibrary.org/page/27943765,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1852,"Société des sciences de l'agriculture et des arts de Lille       ",1851,French,Page 369
https://www.biodiversitylibrary.org/page/16240370,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1848,"Société royale des sciences de Liège.       ",t.5e,French,Page 53
https://www.biodiversitylibrary.org/page/16240376,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1848,"Société royale des sciences de Liège.       ",t.5e,French,Page 59
https://www.biodiversitylibrary.org/page/35200905,Book,"Monographie des coléoptères subpentamères de la famille des phytophages  ",Bruxelles,C. Muquardt,1845,"Lacordaire, Théodore,      1801 -1870",2,French,Page 59
https://www.biodiversitylibrary.org/page/35200861,Book,"Monographie des coléoptères subpentamères de la famille des phytophages  ",Bruxelles,C. Muquardt,1845,"Lacordaire, Théodore,      1801 -1870",2,French,Page 53
https://www.biodiversitylibrary.org/page/14807670,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1900,"Suomen Tiedeseura       ",43 (1900-1901),Swedish,Page 107
https://www.biodiversitylibrary.org/page/15625687,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.3-4 (1907:Mar.-Apr.),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/32993047,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1915,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 69
https://www.biodiversitylibrary.org/page/12185375,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 451
https://www.biodiversitylibrary.org/page/36568847,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 518
https://www.biodiversitylibrary.org/page/34369211,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg.1-4 (1856-1859),German,Page 41
