﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10828230,Journal,An die Zürcherische Jugend,Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 26
https://www.biodiversitylibrary.org/page/54687264,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.22 (1864-65),French,Page 221
https://www.biodiversitylibrary.org/page/55166524,Journal,Bulletin de la Société géologique de France,Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 306
https://www.biodiversitylibrary.org/page/34506542,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 774
https://www.biodiversitylibrary.org/page/40166291,Book,Cenni sui vertebrati fossili del Piemonte,Torino,Stamperia reale,1861,"Gastaldi, Bartolomeo,      1818 -1879",,Italian,Page 35
https://www.biodiversitylibrary.org/page/40166288,Book,Cenni sui vertebrati fossili del Piemonte,Torino,Stamperia reale,1861,"Gastaldi, Bartolomeo,      1818 -1879",,Italian,Page 38 & 39
https://www.biodiversitylibrary.org/page/47847957,Book,Contribuzioni alla flora fossile dei terreni terziarii della Liguria,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 40
https://www.biodiversitylibrary.org/page/47847982,Book,Contribuzioni alla flora fossile dei terreni terziarii della Liguria,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 65
https://www.biodiversitylibrary.org/page/7386716,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 143
https://www.biodiversitylibrary.org/page/7386689,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 522
https://www.biodiversitylibrary.org/page/34490998,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 150
https://www.biodiversitylibrary.org/page/9156227,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 232
https://www.biodiversitylibrary.org/page/55130380,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 167
https://www.biodiversitylibrary.org/page/55130445,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 232
https://www.biodiversitylibrary.org/page/174992,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1897-1898,"Linnean Society of London.       ",v.33 (1897-1898),English,Page 466
https://www.biodiversitylibrary.org/page/175057,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1897-1898,"Linnean Society of London.       ",v.33 (1897-1898),English,Page 519
https://www.biodiversitylibrary.org/page/49567565,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 470
https://www.biodiversitylibrary.org/page/49568093,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,
https://www.biodiversitylibrary.org/page/125004,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 26
https://www.biodiversitylibrary.org/page/12140062,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 51
https://www.biodiversitylibrary.org/page/12140065,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 54
https://www.biodiversitylibrary.org/page/43290947,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865),Italian,Page 412
https://www.biodiversitylibrary.org/page/46104216,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 74
https://www.biodiversitylibrary.org/page/46097851,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 137
https://www.biodiversitylibrary.org/page/13889907,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.17 1860,German,Page 37
https://www.biodiversitylibrary.org/page/751416,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 345
https://www.biodiversitylibrary.org/page/28707770,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 887
https://www.biodiversitylibrary.org/page/22004657,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 628
https://www.biodiversitylibrary.org/page/35432032,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1862,"Geological Society of America.       ",v.18 (1862),English,Page 371
https://www.biodiversitylibrary.org/page/35432040,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1862,"Geological Society of America.       ",v.18 (1862),English,
https://www.biodiversitylibrary.org/page/15267117,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1896,"Fornasini, Carlo.       ",v.2 (1896),Italian,Page 266
https://www.biodiversitylibrary.org/page/14542367,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1900,"Fornasini, Carlo.       ",v.6 (1900),Italian,Page 81
https://www.biodiversitylibrary.org/page/61284996,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 126
https://www.biodiversitylibrary.org/page/22931294,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 412
https://www.biodiversitylibrary.org/page/22931300,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 418
