﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52903887,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/3070773,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 230
https://www.biodiversitylibrary.org/page/37638370,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638159,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/58368235,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 257
https://www.biodiversitylibrary.org/page/16442235,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 71
https://www.biodiversitylibrary.org/page/10902125,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 32
https://www.biodiversitylibrary.org/page/3970174,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 71
https://www.biodiversitylibrary.org/page/366556,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 189
https://www.biodiversitylibrary.org/page/382520,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 399
https://www.biodiversitylibrary.org/page/10609053,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1898,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 8,,Page 31
https://www.biodiversitylibrary.org/page/10609066,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1898,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 8,,
