﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30962621,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 368
https://www.biodiversitylibrary.org/page/14908334,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 368
https://www.biodiversitylibrary.org/page/8110562,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 497
https://www.biodiversitylibrary.org/page/58420443,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 122
https://www.biodiversitylibrary.org/page/58420652,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 329
https://www.biodiversitylibrary.org/page/58420413,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 92
https://www.biodiversitylibrary.org/page/35291547,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 15
https://www.biodiversitylibrary.org/page/43079990,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 53
https://www.biodiversitylibrary.org/page/6150036,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/34149158,Book,"Critical researches on the potamogetons   ",Stockholm,Almqvist & Wiksells Boktryckeri-A.-B,1916,"Hagström, Johan Oskar,      1860 -1922",,English,
https://www.biodiversitylibrary.org/page/45789019,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 242
