﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254681,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 3
https://www.biodiversitylibrary.org/page/61254669,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 9
https://www.biodiversitylibrary.org/page/61254848,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254651,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 3
https://www.biodiversitylibrary.org/page/61254874,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61254653,Book,"1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts]  ",[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 2
https://www.biodiversitylibrary.org/page/41352606,Book,"1996 raptor survey of the lower Salmon and Snake Rivers and summary of raptor surveys conducted 1993-1996  ","[Boise, Idaho?]"," Cooperative Challenge Cost-Share Project, Idaho Dept. of Fish and Game",1997,"United States.  Bureau of Land Management.     ",no. 97-15,English,
https://www.biodiversitylibrary.org/page/50387547,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/12789714,Book,"A-birding on a bronco  ",Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page vii
https://www.biodiversitylibrary.org/page/20786804,Book,"A-birding on a bronco  ",Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page ix
https://www.biodiversitylibrary.org/page/11356428,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 274
https://www.biodiversitylibrary.org/page/11356431,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 277
https://www.biodiversitylibrary.org/page/35672010,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 537
https://www.biodiversitylibrary.org/page/35672158,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 669
https://www.biodiversitylibrary.org/page/1107438,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/10093820,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/35672973,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 4
https://www.biodiversitylibrary.org/page/35672935,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 12
https://www.biodiversitylibrary.org/page/35672962,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 39
https://www.biodiversitylibrary.org/page/35672994,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 25
https://www.biodiversitylibrary.org/page/35739158,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 105
https://www.biodiversitylibrary.org/page/35739161,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/35739222,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 29
https://www.biodiversitylibrary.org/page/35739118,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 67
https://www.biodiversitylibrary.org/page/35739182,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 129
