﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58616021,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2008,"Virginia Native Plant Society.       ",v.27 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/35347646,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 96
https://www.biodiversitylibrary.org/page/48115512,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 160
https://www.biodiversitylibrary.org/page/28628339,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 37
https://www.biodiversitylibrary.org/page/35730437,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2001,"Kentucky Academy of Science.       ",v.62:no.2 (2001:Fall),English,Page 158
https://www.biodiversitylibrary.org/page/54756917,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2012,"Natural History Society of Maryland       ",v.52:no.1 (2012:Summer),English,Page 10
https://www.biodiversitylibrary.org/page/56372182,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1996,"Missouri Native Plant Society.       ",v.17 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/47862745,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 102
https://www.biodiversitylibrary.org/page/60309840,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 102
https://www.biodiversitylibrary.org/page/60309929,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 191
https://www.biodiversitylibrary.org/page/60310006,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 268
https://www.biodiversitylibrary.org/page/55977515,Journal,"Sempervirens : the quarterly of the Virginia Native Plant Society  ","Boyce, Va",The Society,2018,"Virginia Native Plant Society.       ",Spring 2018,English,Page 10
https://www.biodiversitylibrary.org/page/9312605,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2355
