﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435392,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 858
https://www.biodiversitylibrary.org/page/54210417,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/22018338,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 199
https://www.biodiversitylibrary.org/page/11381915,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 199
https://www.biodiversitylibrary.org/page/62581689,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/7770564,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 31
https://www.biodiversitylibrary.org/page/7467259,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 190
https://www.biodiversitylibrary.org/page/11468287,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 199
https://www.biodiversitylibrary.org/page/11435074,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 428
https://www.biodiversitylibrary.org/page/11435075,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 429
https://www.biodiversitylibrary.org/page/43698785,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 6
https://www.biodiversitylibrary.org/page/38684238,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 381
https://www.biodiversitylibrary.org/page/38684240,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 383
https://www.biodiversitylibrary.org/page/38684242,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 385
https://www.biodiversitylibrary.org/page/63488591,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,Page 179
https://www.biodiversitylibrary.org/page/33451541,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 429
https://www.biodiversitylibrary.org/page/4858855,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 699
https://www.biodiversitylibrary.org/page/4858900,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 744
https://www.biodiversitylibrary.org/page/37879349,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 587
https://www.biodiversitylibrary.org/page/37879351,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 589
https://www.biodiversitylibrary.org/page/37879352,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 590
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43650035,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 46
https://www.biodiversitylibrary.org/page/43650051,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 62
https://www.biodiversitylibrary.org/page/43650078,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 89
https://www.biodiversitylibrary.org/page/43577908,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 146
https://www.biodiversitylibrary.org/page/43577991,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 69
https://www.biodiversitylibrary.org/page/43605461,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 177
https://www.biodiversitylibrary.org/page/43605535,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 251
https://www.biodiversitylibrary.org/page/43605567,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 283
https://www.biodiversitylibrary.org/page/43661208,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 611
https://www.biodiversitylibrary.org/page/56632054,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,51
https://www.biodiversitylibrary.org/page/56632067,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,64
https://www.biodiversitylibrary.org/page/43686208,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 439
https://www.biodiversitylibrary.org/page/43612935,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.9,English,Page 96
https://www.biodiversitylibrary.org/page/51596564,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 218
https://www.biodiversitylibrary.org/page/63170718,Book,"Gordon M. Hoyt, orchids  ","Seattle Heights, Washington",Gordon M. Hoyt,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/6544871,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 418
https://www.biodiversitylibrary.org/page/16232279,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.22 (1894),,
https://www.biodiversitylibrary.org/page/13631422,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 283
https://www.biodiversitylibrary.org/page/42402622,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 775
https://www.biodiversitylibrary.org/page/42393601,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 178
https://www.biodiversitylibrary.org/page/41714457,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 146
https://www.biodiversitylibrary.org/page/5736025,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 742
https://www.biodiversitylibrary.org/page/31886002,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 27
https://www.biodiversitylibrary.org/page/15442430,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 372
https://www.biodiversitylibrary.org/page/56618335,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/11237544,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 155
https://www.biodiversitylibrary.org/page/57666765,Book,"New or noteworthy Philippine orchids  ",Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 453
https://www.biodiversitylibrary.org/page/57666774,Book,"New or noteworthy Philippine orchids  ",Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 462
https://www.biodiversitylibrary.org/page/57666779,Book,"New or noteworthy Philippine orchids  ",Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 467
https://www.biodiversitylibrary.org/page/57666780,Book,"New or noteworthy Philippine orchids  ",Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 468
https://www.biodiversitylibrary.org/page/57666781,Book,"New or noteworthy Philippine orchids  ",Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 469
https://www.biodiversitylibrary.org/page/28757407,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 460
https://www.biodiversitylibrary.org/page/8736124,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 460
https://www.biodiversitylibrary.org/page/15329704,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/32404353,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 574
https://www.biodiversitylibrary.org/page/45599580,Book,"Die Orchideen von Ambon  ",Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 97
https://www.biodiversitylibrary.org/page/45612817,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 587
https://www.biodiversitylibrary.org/page/45612819,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 589
https://www.biodiversitylibrary.org/page/45826333,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1912,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/10898643,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 45
https://www.biodiversitylibrary.org/page/36081175,Book,"Pescatorea : iconographie des orchide´es /par J. Linden... avec la collaboration de mm. J.E. Planchon, m. G. Reichenbach, G. Luddemann  ",Bruxelles,M. Hayez,1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,French,Page 19
https://www.biodiversitylibrary.org/page/15437327,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 59
https://www.biodiversitylibrary.org/page/696394,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 240
https://www.biodiversitylibrary.org/page/696399,Book,"Xenia orchidacea : Beiträge zur Kenntniss der Orchideen  ",Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 245
