﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451238,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/50921912,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 86
https://www.biodiversitylibrary.org/page/51219355,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/49936589,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 68
https://www.biodiversitylibrary.org/page/51214534,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 35
https://www.biodiversitylibrary.org/page/43028955,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 148
https://www.biodiversitylibrary.org/page/32970560,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 90
https://www.biodiversitylibrary.org/page/35248542,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/32630665,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/42379969,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 124
https://www.biodiversitylibrary.org/page/34596565,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1882,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 23 (new series),,Page 310
https://www.biodiversitylibrary.org/page/8535715,Journal,"Rendiconti  ",Milan,Tip. di G. Bernardoni,1878,"Reale Istituto lombardo di scienze e lettere.       ",ser.2:v.11,Italian,Page 154
