﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415631,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 135
https://www.biodiversitylibrary.org/page/6148616,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam  ",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 21
https://www.biodiversitylibrary.org/page/29910906,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 20
https://www.biodiversitylibrary.org/page/4228170,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1870,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.7 (1870),Spanish,Page 28
https://www.biodiversitylibrary.org/page/12245282,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1894,"Universidad Central del Ecuador.       ",v.11 (1894),Spanish,Page 104
https://www.biodiversitylibrary.org/page/20108672,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 378
https://www.biodiversitylibrary.org/page/10613597,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 203
https://www.biodiversitylibrary.org/page/5104736,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",39,English,Page 184
https://www.biodiversitylibrary.org/page/13952737,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 879
https://www.biodiversitylibrary.org/page/28649681,Book,"Atelier Rosa Bonheur  ",Paris,Impr. G. Petit,1900,"Bonheur, Rosa,      1822 -1899",01,French,Page 50
https://www.biodiversitylibrary.org/page/8563868,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1892,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.4:dispensa 1-4,Italian,Page 348
https://www.biodiversitylibrary.org/page/16073978,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page xvi
https://www.biodiversitylibrary.org/page/56315888,Book,"Barr's fall planting guide and nursery catalog  ","Lancaster, Pa",B.F. Barr Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/50166609,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/39372104,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/8027273,Journal,"Biblioteca Italiana  ",Milan,,1822,,tom 25,,Page 78
https://www.biodiversitylibrary.org/page/7700830,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1878,"Suomen Tiedeseura       ",Heft 29 (1878),Multiple,Page 169
https://www.biodiversitylibrary.org/page/7551450,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 33 (1880),Multiple,Page 165
https://www.biodiversitylibrary.org/page/61630416,Journal,"Biennial report of the Commissioners of Fisheries of the State of Wisconsin  ","Madison, Wis",The Commissioners,1907,"Wisconsin.  Commissioners of Fisheries.     ",1907/1908,English,Page 101
https://www.biodiversitylibrary.org/page/26355094,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1894,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.14-15 (1894),Spanish,Page 305
https://www.biodiversitylibrary.org/page/34238031,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1907,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.21 (1907),French,Page 99
https://www.biodiversitylibrary.org/page/40084137,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 26
https://www.biodiversitylibrary.org/page/26427736,Journal,"Bulletin  ",Washington,G.P.O,1908,"Smithsonian Institution.       ",no.34 (1908),English,Page 359
https://www.biodiversitylibrary.org/page/32503917,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 472
https://www.biodiversitylibrary.org/page/8264613,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 287
https://www.biodiversitylibrary.org/page/61660189,Book,"Burpee's blue list, 1951, 75th anniversary : wholesale prices for market growers and florists  ","Philadelphia, Pennsylvania",W. Atlee Burpee Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 50
https://www.biodiversitylibrary.org/page/11629077,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 623
https://www.biodiversitylibrary.org/page/49817446,Book,"Catalogue 1915 : seeds, plants, trees  ","St. Paul, Minn",L.L. May & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 112
https://www.biodiversitylibrary.org/page/62031509,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 367
https://www.biodiversitylibrary.org/page/62031198,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 56
https://www.biodiversitylibrary.org/page/62032291,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1149
https://www.biodiversitylibrary.org/page/32432115,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 153
https://www.biodiversitylibrary.org/page/32432235,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 273
https://www.biodiversitylibrary.org/page/57534095,Book,"Cauallo frenato  ",In Napoli,Appresso Antonio Pace,1602,"Ferraro, Pirro Antonio,      active 17th century -",,Italian,Page 2
https://www.biodiversitylibrary.org/page/9927820,Journal,"Collezione d'Opuscoli Scientifici e Letterari ed Estratti d'Opere Interessanti  ",Firenze,,1809,,Vol 9 - Vol 12,,Page 35
https://www.biodiversitylibrary.org/page/17473081,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 577
https://www.biodiversitylibrary.org/page/38680572,,"The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1  ",,WCMC,1994,"WCMC       ",1994,English,Page 37
https://www.biodiversitylibrary.org/page/38680547,,"The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1  ",,WCMC,1994,"WCMC       ",1994,English,Page 12
https://www.biodiversitylibrary.org/page/38680579,,"The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1  ",,WCMC,1994,"WCMC       ",1994,English,Page 44
https://www.biodiversitylibrary.org/page/21268276,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",1,Spanish,Page 136
https://www.biodiversitylibrary.org/page/21269225,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 121
https://www.biodiversitylibrary.org/page/21269280,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 176
https://www.biodiversitylibrary.org/page/21269620,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 516
https://www.biodiversitylibrary.org/page/21269226,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 122
https://www.biodiversitylibrary.org/page/21269621,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 517
https://www.biodiversitylibrary.org/page/21269332,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 228
https://www.biodiversitylibrary.org/page/21269692,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 588
https://www.biodiversitylibrary.org/page/21269214,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 110
https://www.biodiversitylibrary.org/page/21269275,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 171
https://www.biodiversitylibrary.org/page/21269276,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 172
https://www.biodiversitylibrary.org/page/21269337,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 233
https://www.biodiversitylibrary.org/page/21269213,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 109
https://www.biodiversitylibrary.org/page/21269238,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",3,Spanish,Page 134
https://www.biodiversitylibrary.org/page/21270232,Book,"Cosmos : ensayo de una descripciâon fâisica del mundo  ",Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",4,Spanish,Page 516
https://www.biodiversitylibrary.org/page/62770049,Book,"Deliciae florae et faunae Insubricae : seu, novae, aut minus cognitae species plantarum et animalium quas in Insubria Austriaca tam spontaneas, quam exoticas  ",Ticini,Ex Typographia Reg. et Imp. Monasterii S. Salvatoris,1786,"Scopoli, Giovanni Antonio,      1723 -1788",v.1-2,Latin,Page 19
https://www.biodiversitylibrary.org/page/37755498,Book,"Elements of applied microscopy. A text-book for beginners  ",New York,J. Wiley,1905,"Winslow, C.-E. A.     (Charles-Edward Amory), 1877 -1957",(1905),English,
https://www.biodiversitylibrary.org/page/32598377,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 208
https://www.biodiversitylibrary.org/page/2667077,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 335
https://www.biodiversitylibrary.org/page/39266602,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 7
https://www.biodiversitylibrary.org/page/30001057,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page v
https://www.biodiversitylibrary.org/page/12797177,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1873,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 157
https://www.biodiversitylibrary.org/page/2645499,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 86
https://www.biodiversitylibrary.org/page/2641344,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/2641414,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 311
https://www.biodiversitylibrary.org/page/2641440,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 285
https://www.biodiversitylibrary.org/page/2641594,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/2641678,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 232
https://www.biodiversitylibrary.org/page/2641681,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 235
https://www.biodiversitylibrary.org/page/2641421,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 304
https://www.biodiversitylibrary.org/page/2641341,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 114
https://www.biodiversitylibrary.org/page/2641608,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 148
