﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60862269,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 49
https://www.biodiversitylibrary.org/page/61564940,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 3 (1994),French,p. 143
https://www.biodiversitylibrary.org/page/33155709,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 8
https://www.biodiversitylibrary.org/page/36313848,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 31
https://www.biodiversitylibrary.org/page/35662101,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 124
https://www.biodiversitylibrary.org/page/35662102,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 125
https://www.biodiversitylibrary.org/page/52279397,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 257
https://www.biodiversitylibrary.org/page/1554767,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 312
https://www.biodiversitylibrary.org/page/1554759,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 304
https://www.biodiversitylibrary.org/page/1554765,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 310
https://www.biodiversitylibrary.org/page/50495200,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 79
https://www.biodiversitylibrary.org/page/50414735,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 206
https://www.biodiversitylibrary.org/page/7933620,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 468
https://www.biodiversitylibrary.org/page/12598574,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1914,"New York Zoological Society.       ",19th (1914),English,Page 81
https://www.biodiversitylibrary.org/page/20539347,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1897,"New York Zoological Society.       ",19th (1914),English,Page 81
https://www.biodiversitylibrary.org/page/13911401,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/13926917,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 5
https://www.biodiversitylibrary.org/page/6318053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 79
https://www.biodiversitylibrary.org/page/14194341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 68
https://www.biodiversitylibrary.org/page/8653843,Journal,"Ardea  ","Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1915,"Nederlandsche Ornithologische Vereeniging.       ","4, 1915",English,Page 74
https://www.biodiversitylibrary.org/page/16020335,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 419
https://www.biodiversitylibrary.org/page/14856616,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 591
https://www.biodiversitylibrary.org/page/14856091,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 142
https://www.biodiversitylibrary.org/page/9404400,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 392
https://www.biodiversitylibrary.org/page/9404266,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 268
https://www.biodiversitylibrary.org/page/56188691,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 211
https://www.biodiversitylibrary.org/page/15604924,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 81
https://www.biodiversitylibrary.org/page/15604857,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 33
https://www.biodiversitylibrary.org/page/41723159,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.5 Page 39
https://www.biodiversitylibrary.org/page/8059954,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 119
https://www.biodiversitylibrary.org/page/14262180,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 119
https://www.biodiversitylibrary.org/page/52826761,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5078
https://www.biodiversitylibrary.org/page/52867115,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6506
https://www.biodiversitylibrary.org/page/37584352,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584311,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584312,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19015594,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/19015584,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/19015593,Book,"The birds of South Africa  ",London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/13970566,Book,"The birds of South Africa  ",London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 775
