﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7072471,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 426
https://www.biodiversitylibrary.org/page/39076654,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 654
https://www.biodiversitylibrary.org/page/33718033,Book,"Histoire naturelle générale et particulière  ",Paris,De L'Imprimerie Royale,1769,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.9 (1769),French,
https://www.biodiversitylibrary.org/page/25700600,Book,"Histoire naturelle, générale et particuliere  ",Aux Deux-Ponts,Chez Sanson & Compagnie,1787,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Quadrupèdes t.4 (1787),French,Page 54
https://www.biodiversitylibrary.org/page/32606215,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 652
https://www.biodiversitylibrary.org/page/18606104,Book,"Oeuvres complètes de M. le C.te de Buffon  ",A Paris,De l'Imprimerie royale,1775,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.18=Quadrupèdes t.4 (1775),French,Page 15
https://www.biodiversitylibrary.org/page/10711932,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 438
https://www.biodiversitylibrary.org/page/40657155,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.20 (1850-1853),English,Page 311
https://www.biodiversitylibrary.org/page/40657159,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.20 (1850-1853),English,Page 315
https://www.biodiversitylibrary.org/page/12936524,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",vol 20,English,Page 311
https://www.biodiversitylibrary.org/page/12936520,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",vol 20,English,Page 307
