﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54931370,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",7 (1891),English,Page 380
https://www.biodiversitylibrary.org/page/40360804,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 194
https://www.biodiversitylibrary.org/page/40360803,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 193
https://www.biodiversitylibrary.org/page/40360816,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 206
https://www.biodiversitylibrary.org/page/15447732,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/15447805,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 77
https://www.biodiversitylibrary.org/page/15447734,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 25
https://www.biodiversitylibrary.org/page/15447737,Book,"Anatomie comparée de la feuille des chénopodiacées  ",Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 28
https://www.biodiversitylibrary.org/page/7429997,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1092
https://www.biodiversitylibrary.org/page/7346862,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 960
https://www.biodiversitylibrary.org/page/7346631,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 729
https://www.biodiversitylibrary.org/page/7436025,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1211
https://www.biodiversitylibrary.org/page/41546199,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 32
https://www.biodiversitylibrary.org/page/43163180,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.18 (1884),French,Page 242
https://www.biodiversitylibrary.org/page/43110019,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 394
https://www.biodiversitylibrary.org/page/39791315,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.4 (1906-1908),English,Page 311
https://www.biodiversitylibrary.org/page/39791233,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.4 (1906-1908),English,Page 245
https://www.biodiversitylibrary.org/page/14713710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 277
https://www.biodiversitylibrary.org/page/6961333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 285
https://www.biodiversitylibrary.org/page/6766709,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 654
https://www.biodiversitylibrary.org/page/12350946,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 425
https://www.biodiversitylibrary.org/page/34836189,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 534
https://www.biodiversitylibrary.org/page/34836107,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 452
https://www.biodiversitylibrary.org/page/5300421,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 37
https://www.biodiversitylibrary.org/page/14185257,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,
https://www.biodiversitylibrary.org/page/14185260,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 5
https://www.biodiversitylibrary.org/page/14185263,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 8
https://www.biodiversitylibrary.org/page/14185366,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 111
https://www.biodiversitylibrary.org/page/14185262,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 7
https://www.biodiversitylibrary.org/page/14185409,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,
https://www.biodiversitylibrary.org/page/14185381,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 126
https://www.biodiversitylibrary.org/page/14185298,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 43
https://www.biodiversitylibrary.org/page/42967082,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 86
https://www.biodiversitylibrary.org/page/196383,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/2173041,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 835
