﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15466852,Book,"Coniferous trees for profit & ornament : being a concise description of each species and variety, with the most recently approved nomenclature, list of synonyms, and best methods of cultivation  ",London,Constable and Co,1918,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/15080238,Book,"Die Familie der Coniferen. Eine systematisch geordnete Darstellung und Beschreibung aller zum Geschlechte der Tannen und Nadelhölzer und gehörigen Gewächse, nebst praktischen Anleitungen zu ihrer Vermehrung, Cultur und Verwendung  ",Stuttgart,Schweizerbart,1858,"Courtin, Albert,       1871",,German,Page 59
https://www.biodiversitylibrary.org/page/19464806,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/20599021,Book,"Hand-list of Coniferae, grown in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1903,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/50334638,Book,"Hand-list of Coniferae grown in the Royal Gardens  ",London,H. M. Stationery Off,1896,"Royal Botanic Gardens, Kew.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/50334620,Book,"Hand-list of Coniferae grown in the Royal Gardens  ",London,H. M. Stationery Off,1896,"Royal Botanic Gardens, Kew.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/15469628,Book,"A handbook of Coniferae, including Ginkgoaceæ  ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 134
https://www.biodiversitylibrary.org/page/21579267,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation  ",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 19
https://www.biodiversitylibrary.org/page/46252884,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 196
https://www.biodiversitylibrary.org/page/12999382,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès  ",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1262
https://www.biodiversitylibrary.org/page/16767200,Book,"Traité général des conifères ou déscription de toutes les espèces et variétés aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer  ",Paris,,1855,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,French,Page 222
