﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919430,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 134
https://www.biodiversitylibrary.org/page/10625966,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 596
https://www.biodiversitylibrary.org/page/10626067,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 697
https://www.biodiversitylibrary.org/page/54729114,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 446
https://www.biodiversitylibrary.org/page/35134033,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 599
https://www.biodiversitylibrary.org/page/35134035,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 601
https://www.biodiversitylibrary.org/page/22603636,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 49
https://www.biodiversitylibrary.org/page/56945834,Book,"IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913  ",Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945835,Book,"IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913  ",Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945836,Book,"IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913  ",Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945833,Book,"IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913  ",Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/16311704,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 82
https://www.biodiversitylibrary.org/page/16311771,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 139
https://www.biodiversitylibrary.org/page/13032219,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13032221,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 175
https://www.biodiversitylibrary.org/page/15108164,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 189
https://www.biodiversitylibrary.org/page/12996887,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 384
https://www.biodiversitylibrary.org/page/12996869,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,
https://www.biodiversitylibrary.org/page/12996848,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 401
https://www.biodiversitylibrary.org/page/12996851,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 404
https://www.biodiversitylibrary.org/page/12996844,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 397
https://www.biodiversitylibrary.org/page/12996847,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 400
https://www.biodiversitylibrary.org/page/12996846,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 399
https://www.biodiversitylibrary.org/page/12996849,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/12996850,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 403
https://www.biodiversitylibrary.org/page/12996879,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 392
https://www.biodiversitylibrary.org/page/12996852,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 405
https://www.biodiversitylibrary.org/page/12996845,Book,"Parasitische und kommensalistische Mollusken aus Holothurien  ",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",Bd.4:Heft.4 (1913),German,Page 398
https://www.biodiversitylibrary.org/page/973777,Book,"Le parasitisme et la symbiose  ",Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 88
https://www.biodiversitylibrary.org/page/41957470,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 276
https://www.biodiversitylibrary.org/page/41912633,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.4:Heft.4-5 (1914-1915),German,Page 399
https://www.biodiversitylibrary.org/page/41912636,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.4:Heft.4-5 (1914-1915),German,Page 402
https://www.biodiversitylibrary.org/page/41912639,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.4:Heft.4-5 (1914-1915),German,Page 405
https://www.biodiversitylibrary.org/page/41912637,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.4:Heft.4-5 (1914-1915),German,Page 403
https://www.biodiversitylibrary.org/page/41912638,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1914,"Voeltzkow, Alfred,      1860 -1946",Bd.4:Heft.4-5 (1914-1915),German,Page 404
