﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54505574,Book,"44th annual catalog, 1883-1927 : Pioneer Seed House, nursery and greenhouse of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 88
https://www.biodiversitylibrary.org/page/58266463,Book,"50th Anniversary catalog, 1883-1933 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 66
https://www.biodiversitylibrary.org/page/58733769,Book,"51st annual catalog, 1883-1934 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, N. Dak",Oscar H. Will & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 67
https://www.biodiversitylibrary.org/page/59043824,Book,"52nd annual catalog, 1883-1935 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 66
https://www.biodiversitylibrary.org/page/58415077,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59657456,Book,"54th annual catalog, 1883-1937 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 64
https://www.biodiversitylibrary.org/page/27463827,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 38
https://www.biodiversitylibrary.org/page/31831972,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/4670288,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 71
https://www.biodiversitylibrary.org/page/47199913,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 4
https://www.biodiversitylibrary.org/page/29525213,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 137
https://www.biodiversitylibrary.org/page/29527750,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 420
https://www.biodiversitylibrary.org/page/29527489,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 175
https://www.biodiversitylibrary.org/page/24491301,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 41
https://www.biodiversitylibrary.org/page/24491300,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 40
https://www.biodiversitylibrary.org/page/24491279,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 25
