﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34448883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 424
https://www.biodiversitylibrary.org/page/53650094,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/60740617,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 7
https://www.biodiversitylibrary.org/page/60740618,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 8
https://www.biodiversitylibrary.org/page/60777325,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60785233,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 40
https://www.biodiversitylibrary.org/page/60786611,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 314
https://www.biodiversitylibrary.org/page/61163182,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 81
https://www.biodiversitylibrary.org/page/56468016,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 187
https://www.biodiversitylibrary.org/page/50375366,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 36
https://www.biodiversitylibrary.org/page/63484055,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 209
https://www.biodiversitylibrary.org/page/63501838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 63
https://www.biodiversitylibrary.org/page/63501843,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 68
https://www.biodiversitylibrary.org/page/63502256,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 25
https://www.biodiversitylibrary.org/page/63502284,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 53
https://www.biodiversitylibrary.org/page/63501260,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 391
https://www.biodiversitylibrary.org/page/63501347,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 478
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/33792398,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 70
