﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546116,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 82
https://www.biodiversitylibrary.org/page/60662810,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 548
https://www.biodiversitylibrary.org/page/12736449,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 117
https://www.biodiversitylibrary.org/page/12736348,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page 39
https://www.biodiversitylibrary.org/page/12848899,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 473
https://www.biodiversitylibrary.org/page/34018433,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 229
https://www.biodiversitylibrary.org/page/32549569,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 229
https://www.biodiversitylibrary.org/page/8431561,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",t.68 (1899),French,Page 362
https://www.biodiversitylibrary.org/page/9207129,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 237
https://www.biodiversitylibrary.org/page/9207556,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 3
https://www.biodiversitylibrary.org/page/9207525,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 18
https://www.biodiversitylibrary.org/page/13316932,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 146
https://www.biodiversitylibrary.org/page/13316935,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 149
https://www.biodiversitylibrary.org/page/13316938,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 152
https://www.biodiversitylibrary.org/page/13317031,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.9-12 (1917),German,Page 245
https://www.biodiversitylibrary.org/page/6454876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 409
https://www.biodiversitylibrary.org/page/6454858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 391
https://www.biodiversitylibrary.org/page/6454860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 393
https://www.biodiversitylibrary.org/page/6454877,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 410
https://www.biodiversitylibrary.org/page/6454853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 386
https://www.biodiversitylibrary.org/page/6240061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/13338827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 526
https://www.biodiversitylibrary.org/page/14104074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 243
https://www.biodiversitylibrary.org/page/15114269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 224
