﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38798116,Book,"An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/55107567,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 28
https://www.biodiversitylibrary.org/page/56073031,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 727
https://www.biodiversitylibrary.org/page/56073039,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 719
https://www.biodiversitylibrary.org/page/58415538,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 178
https://www.biodiversitylibrary.org/page/58415557,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 197
https://www.biodiversitylibrary.org/page/34743957,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 273
https://www.biodiversitylibrary.org/page/34744355,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 671
https://www.biodiversitylibrary.org/page/39872598,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 381
https://www.biodiversitylibrary.org/page/38797577,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797590,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797772,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797775,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984  ","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
