﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3066624,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 262
https://www.biodiversitylibrary.org/page/5487565,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1922,"Société linnéenne de Normandie.       ","ser. 7, v. 4  (1922)",French,Page 50
https://www.biodiversitylibrary.org/page/42892744,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 455
https://www.biodiversitylibrary.org/page/42892390,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 101
https://www.biodiversitylibrary.org/page/5029834,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 455
https://www.biodiversitylibrary.org/page/5029480,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 101
https://www.biodiversitylibrary.org/page/8108757,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 189 pt. 1: Composées,,Page 173
https://www.biodiversitylibrary.org/page/8108764,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 189 pt. 1: Composées,,Page 180
https://www.biodiversitylibrary.org/page/39688152,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1886-1889,"Grandidier, Alfred,      1836 -1921",[v.30-36] (1886-1889) [Plantes Atlas 4],French,Plate 461
https://www.biodiversitylibrary.org/page/48338309,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 406
https://www.biodiversitylibrary.org/page/230799,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 271
https://www.biodiversitylibrary.org/page/231059,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 532
