﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404003,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 259
https://www.biodiversitylibrary.org/page/12848486,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 76
https://www.biodiversitylibrary.org/page/54554057,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 348
https://www.biodiversitylibrary.org/page/13880577,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 205
https://www.biodiversitylibrary.org/page/13900649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 185
https://www.biodiversitylibrary.org/page/14447178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 274
https://www.biodiversitylibrary.org/page/11581561,Journal,"Bericht über das Museum Francisco-Carolinum  ",Linz,,1856,"Museum Francisco-Carolinum.       ",Band 16 - Band 18,,Page 29
https://www.biodiversitylibrary.org/page/42438901,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 661
https://www.biodiversitylibrary.org/page/26454471,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 278
https://www.biodiversitylibrary.org/page/58628438,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 387
https://www.biodiversitylibrary.org/page/58628442,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 391
https://www.biodiversitylibrary.org/page/58628448,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 397
https://www.biodiversitylibrary.org/page/58628437,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 386
https://www.biodiversitylibrary.org/page/59674426,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 94
https://www.biodiversitylibrary.org/page/39474438,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 98
https://www.biodiversitylibrary.org/page/37082367,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25 (1881),German,Page 98
https://www.biodiversitylibrary.org/page/33119323,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 206
https://www.biodiversitylibrary.org/page/33103872,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 164
https://www.biodiversitylibrary.org/page/1680329,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.2,French,Page 188
https://www.biodiversitylibrary.org/page/55470271,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 77
https://www.biodiversitylibrary.org/page/33943533,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 229
https://www.biodiversitylibrary.org/page/33943265,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 211
https://www.biodiversitylibrary.org/page/33946132,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 186
