﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61135420,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 290
https://www.biodiversitylibrary.org/page/13401396,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 622
https://www.biodiversitylibrary.org/page/15938828,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 325
https://www.biodiversitylibrary.org/page/45027368,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 370
https://www.biodiversitylibrary.org/page/52808957,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1634
https://www.biodiversitylibrary.org/page/52865561,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6182
https://www.biodiversitylibrary.org/page/8335136,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1908,"Foreign Bird Club.       ",v.7 (1908-1909),English,Page 288
https://www.biodiversitylibrary.org/page/14040871,Book,"Birds of the Indian hills  ",London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,Page 78
https://www.biodiversitylibrary.org/page/37687335,Book,"Birds of the Indian hills  ",London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/37687336,Book,"Birds of the Indian hills  ",London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/44747093,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 86
https://www.biodiversitylibrary.org/page/44939981,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 46
https://www.biodiversitylibrary.org/page/44939956,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 21
https://www.biodiversitylibrary.org/page/63365281,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/63365285,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/63367802,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/63367781,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/63367807,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/63369239,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 47
https://www.biodiversitylibrary.org/page/53477607,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 49
https://www.biodiversitylibrary.org/page/2350583,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 40
https://www.biodiversitylibrary.org/page/32475460,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/32475424,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/32432961,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,
https://www.biodiversitylibrary.org/page/62229177,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 18
https://www.biodiversitylibrary.org/page/62229202,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 11
https://www.biodiversitylibrary.org/page/62229197,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 50
https://www.biodiversitylibrary.org/page/56290999,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22:Supplement (1995),English,Page 23
https://www.biodiversitylibrary.org/page/1724555,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 42
https://www.biodiversitylibrary.org/page/18359146,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 42
https://www.biodiversitylibrary.org/page/20120783,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 42
https://www.biodiversitylibrary.org/page/8325390,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 220
https://www.biodiversitylibrary.org/page/8387997,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 150
https://www.biodiversitylibrary.org/page/13644987,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 150
https://www.biodiversitylibrary.org/page/23333449,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 150
https://www.biodiversitylibrary.org/page/37825279,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37825278,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/9163450,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 34
https://www.biodiversitylibrary.org/page/20629643,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 33
https://www.biodiversitylibrary.org/page/20629645,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 35
https://www.biodiversitylibrary.org/page/20629644,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 34
https://www.biodiversitylibrary.org/page/58057517,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58153507,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 36
https://www.biodiversitylibrary.org/page/58153597,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 126
https://www.biodiversitylibrary.org/page/58153315,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 50
https://www.biodiversitylibrary.org/page/58153319,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 54
https://www.biodiversitylibrary.org/page/58153515,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 44
https://www.biodiversitylibrary.org/page/58104210,Journal,"Forktail  ",Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 83
https://www.biodiversitylibrary.org/page/58104349,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 110
https://www.biodiversitylibrary.org/page/58104375,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 136
https://www.biodiversitylibrary.org/page/58110118,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 41
https://www.biodiversitylibrary.org/page/58963580,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 781
https://www.biodiversitylibrary.org/page/38701381,,"A guide to the birds of Nepal  ",,Christopher Helm (Publishers) Ltd,1985,"Inskipp, Tim       ",1985,English,Page 206
https://www.biodiversitylibrary.org/page/38701377,,"A guide to the birds of Nepal  ",,Christopher Helm (Publishers) Ltd,1985,"Inskipp, Tim       ",1985,English,Page 202
https://www.biodiversitylibrary.org/page/8316670,Book,"Himalayan and Kashmiri birds, being a key to the birds commonly seen in summer in the Himalayas & Kashmir  ",London,John Lane,1923,"Dewar, Douglas,      1875 -1957",,English,Page 158
https://www.biodiversitylibrary.org/page/16281726,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1896,"British Ornithologists' Union       ",ser.7:v.2=no.5-8 (1896),English,Page 622
https://www.biodiversitylibrary.org/page/16281347,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1896,"British Ornithologists' Union       ",ser.7:v.2=no.5-8 (1896),English,Page 257
https://www.biodiversitylibrary.org/page/8761614,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1898,"British Ornithologists' Union       ",ser.7:v.4=no.13-16 (1898),English,Page 32
https://www.biodiversitylibrary.org/page/58544641,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1900,"British Ornithologists' Union       ",ser.7:v.6; Index (1895-1900),English,Page xli
https://www.biodiversitylibrary.org/page/8628596,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1900,"British Ornithologists' Union       ",ser.7:v.6=no.21-24;Index v.1-6 (1895-1900) [Incomplete],English,Page XLI
https://www.biodiversitylibrary.org/page/58553981,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1909,"British Ornithologists' Union       ",ser.9:v.3=no.9-12 (1909),English,Page 248
https://www.biodiversitylibrary.org/page/19489888,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 643
https://www.biodiversitylibrary.org/page/19489333,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 208
https://www.biodiversitylibrary.org/page/9787437,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 208
https://www.biodiversitylibrary.org/page/9787972,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 643
https://www.biodiversitylibrary.org/page/35612112,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 164
https://www.biodiversitylibrary.org/page/5726119,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 660
https://www.biodiversitylibrary.org/page/5725295,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 57
https://www.biodiversitylibrary.org/page/2222618,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 295
https://www.biodiversitylibrary.org/page/30167219,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 954
