﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313754,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 114
https://www.biodiversitylibrary.org/page/5642692,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 127
https://www.biodiversitylibrary.org/page/40266066,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 48
https://www.biodiversitylibrary.org/page/8241191,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 443
https://www.biodiversitylibrary.org/page/43840365,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 496
https://www.biodiversitylibrary.org/page/43840778,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 865
https://www.biodiversitylibrary.org/page/43840739,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 826
https://www.biodiversitylibrary.org/page/12954234,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/13900623,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 159
https://www.biodiversitylibrary.org/page/46999988,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 157
https://www.biodiversitylibrary.org/page/14441233,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 205
https://www.biodiversitylibrary.org/page/14438103,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 227
https://www.biodiversitylibrary.org/page/9204299,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LV
