﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13736681,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 116
https://www.biodiversitylibrary.org/page/10084007,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/10085867,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 128
https://www.biodiversitylibrary.org/page/10086006,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/34114969,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 59
https://www.biodiversitylibrary.org/page/43981520,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 304
https://www.biodiversitylibrary.org/page/46008705,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 72
https://www.biodiversitylibrary.org/page/16524082,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 8
https://www.biodiversitylibrary.org/page/16524083,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 9
https://www.biodiversitylibrary.org/page/15462666,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 8
https://www.biodiversitylibrary.org/page/15462667,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 9
https://www.biodiversitylibrary.org/page/5150590,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 85
https://www.biodiversitylibrary.org/page/2143951,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 104
https://www.biodiversitylibrary.org/page/13170506,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1901,"Société neuchâteloise des sciences naturelles.       ",t.30 1901-1902,French,Page 171
https://www.biodiversitylibrary.org/page/61082709,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 308
https://www.biodiversitylibrary.org/page/61083736,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1321
https://www.biodiversitylibrary.org/page/39622048,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/31432695,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 141
https://www.biodiversitylibrary.org/page/738410,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 251
https://www.biodiversitylibrary.org/page/33493973,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 247
https://www.biodiversitylibrary.org/page/5764073,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/31771815,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 86
https://www.biodiversitylibrary.org/page/5723296,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 86
https://www.biodiversitylibrary.org/page/7428270,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 376
https://www.biodiversitylibrary.org/page/10524681,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 546
https://www.biodiversitylibrary.org/page/5908674,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita  ",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 331
https://www.biodiversitylibrary.org/page/49078502,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 292
https://www.biodiversitylibrary.org/page/32625178,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",6,Latin,Page 35
https://www.biodiversitylibrary.org/page/6102604,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 136
https://www.biodiversitylibrary.org/page/6033062,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 67
https://www.biodiversitylibrary.org/page/128966,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 241
https://www.biodiversitylibrary.org/page/12419742,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 338
https://www.biodiversitylibrary.org/page/49712821,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 103
https://www.biodiversitylibrary.org/page/31120323,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 454
https://www.biodiversitylibrary.org/page/31317778,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 454
https://www.biodiversitylibrary.org/page/37037403,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange  ",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 185
https://www.biodiversitylibrary.org/page/50354864,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 522
https://www.biodiversitylibrary.org/page/10538791,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 822
https://www.biodiversitylibrary.org/page/15310399,Book,"Inledning til Caricographien  ",[Stockholm,s.n.],1802,"Wahlenberg, Georgius,      1780 -1851",afd.1-4,Swedish,Page 233
https://www.biodiversitylibrary.org/page/12320739,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1904,"Cincinnati Society of Natural History.       ",v.20 (1901-1906),English,Page 204
https://www.biodiversitylibrary.org/page/62522088,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 89
https://www.biodiversitylibrary.org/page/62608440,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 256
https://www.biodiversitylibrary.org/page/46952900,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1802,"Kungl. Svenska vetenskapsakademien.       ",[ser.2]:t.23 (1802),Swedish,Page 233
https://www.biodiversitylibrary.org/page/101124,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 311
https://www.biodiversitylibrary.org/page/35312942,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 311
https://www.biodiversitylibrary.org/page/35226937,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 545
