﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027985,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 366
https://www.biodiversitylibrary.org/page/10084918,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 183
https://www.biodiversitylibrary.org/page/22732289,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 21
https://www.biodiversitylibrary.org/page/7346145,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 243
https://www.biodiversitylibrary.org/page/55420592,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page XXXII
https://www.biodiversitylibrary.org/page/55422997,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXXV
https://www.biodiversitylibrary.org/page/55423005,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XLI
https://www.biodiversitylibrary.org/page/55411386,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XXVIII
https://www.biodiversitylibrary.org/page/36441248,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 25
https://www.biodiversitylibrary.org/page/33715440,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 219
