﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31822739,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 300
https://www.biodiversitylibrary.org/page/43479392,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 24
https://www.biodiversitylibrary.org/page/32063084,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 579
https://www.biodiversitylibrary.org/page/31904205,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 24
https://www.biodiversitylibrary.org/page/43481475,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.23,English,Page 579
https://www.biodiversitylibrary.org/page/2874426,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/47654725,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2008,"Entomological Society of British Columbia       ",v.105 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/48029940,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 59
https://www.biodiversitylibrary.org/page/49088788,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1965,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/2975591,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,"Fig. 12, Page 19"
