﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41942466,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/41942426,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/42008133,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 62
https://www.biodiversitylibrary.org/page/2134263,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 350
https://www.biodiversitylibrary.org/page/30046196,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 286
https://www.biodiversitylibrary.org/page/25896145,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,
https://www.biodiversitylibrary.org/page/35142095,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1893,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 31 1893,English,Page 189
https://www.biodiversitylibrary.org/page/2032827,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 227
https://www.biodiversitylibrary.org/page/2032957,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 357
https://www.biodiversitylibrary.org/page/2033283,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 683
https://www.biodiversitylibrary.org/page/12332362,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 18
