﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48487645,Book,"1914 catalog of seeds, trees, etc  ","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/59000530,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 44
https://www.biodiversitylibrary.org/page/59064152,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 53
https://www.biodiversitylibrary.org/page/14899501,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 351
https://www.biodiversitylibrary.org/page/15004868,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 18
https://www.biodiversitylibrary.org/page/48331497,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/46839254,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 99
https://www.biodiversitylibrary.org/page/47671920,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 107
https://www.biodiversitylibrary.org/page/56252004,Book,"A brief listing of Hoodacres delphiniums and other rare perennials  ","Troutdale, Oregon",Chas. F. Barber,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/13176322,Book,"De la fécondation naturelle et artificielle des végétaux et de l'hybridation, considérée dans ses rapports avec l'horticulture, l'agriculture et la sylviculture, contenant les moyens pratiques d'opérer l'hybridation et de créer facilement des variétés nouvelles  ",Paris,Librairie agricole de la Maison rustique,1862,"Lecoq, Henri,      1802 -1871",1862.,French,Page 92
