﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54271977,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 73
https://www.biodiversitylibrary.org/page/932650,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 191
https://www.biodiversitylibrary.org/page/44218723,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Plate LXIX
https://www.biodiversitylibrary.org/page/54239627,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Page 64
https://www.biodiversitylibrary.org/page/54239761,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/63378038,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/53514643,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species  ",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 138
https://www.biodiversitylibrary.org/page/2289125,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 178
https://www.biodiversitylibrary.org/page/1279767,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 14
https://www.biodiversitylibrary.org/page/1241877,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 443
https://www.biodiversitylibrary.org/page/6118347,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 354
https://www.biodiversitylibrary.org/page/6522209,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/48316545,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 114
https://www.biodiversitylibrary.org/page/48316546,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 115
https://www.biodiversitylibrary.org/page/475964,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 139
https://www.biodiversitylibrary.org/page/17857783,Book,"A manual of the British marine Algae...  ",London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 209
https://www.biodiversitylibrary.org/page/39669368,Book,"The marine algae of New England  ",Washington,Govt. Print. Off,1891,"United States.  Bureau of Fisheries.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/39669369,Book,"The marine algae of New England  ",Washington,Govt. Print. Off,1891,"United States.  Bureau of Fisheries.     ",,English,Page 46
