﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540030,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 68
https://www.biodiversitylibrary.org/page/22067706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 403
https://www.biodiversitylibrary.org/page/51420408,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 403
https://www.biodiversitylibrary.org/page/6405217,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 212
https://www.biodiversitylibrary.org/page/14115352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 955
https://www.biodiversitylibrary.org/page/14115339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 942
https://www.biodiversitylibrary.org/page/14378727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 215
https://www.biodiversitylibrary.org/page/14378744,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 232
https://www.biodiversitylibrary.org/page/14448055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/36339161,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1871,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.6 (1871),French,Page 112
https://www.biodiversitylibrary.org/page/36339373,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1871,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.6 (1871),French,Page 324
https://www.biodiversitylibrary.org/page/45374206,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 312
https://www.biodiversitylibrary.org/page/59916884,Book,Bibliographie des inventaires faunistiques de France : 1758-1979  Arachnides sauf Acariens,,,1980,"Le Duchat d'Aubigny, Jeanne       ",t.9 - t.13 (1980),French,p. 55
https://www.biodiversitylibrary.org/page/33563655,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 93
https://www.biodiversitylibrary.org/page/5057820,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 81
https://www.biodiversitylibrary.org/page/55598972,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 34
