﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144722,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 894
https://www.biodiversitylibrary.org/page/58636451,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 572
https://www.biodiversitylibrary.org/page/43483348,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 18
https://www.biodiversitylibrary.org/page/32017075,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 18
https://www.biodiversitylibrary.org/page/32022322,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 413
https://www.biodiversitylibrary.org/page/31890667,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 16
https://www.biodiversitylibrary.org/page/43496835,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.16,English,Page 413
https://www.biodiversitylibrary.org/page/41433626,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 221
https://www.biodiversitylibrary.org/page/3296498,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/53484709,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 116
https://www.biodiversitylibrary.org/page/53484906,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 277
https://www.biodiversitylibrary.org/page/48814234,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 140
https://www.biodiversitylibrary.org/page/48814198,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 104
https://www.biodiversitylibrary.org/page/48814178,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 84
https://www.biodiversitylibrary.org/page/48814184,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 90
https://www.biodiversitylibrary.org/page/48814235,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.4,English,Page 141
https://www.biodiversitylibrary.org/page/49249275,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 91
https://www.biodiversitylibrary.org/page/49249178,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 48
https://www.biodiversitylibrary.org/page/49249181,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 51
https://www.biodiversitylibrary.org/page/49249608,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 424
https://www.biodiversitylibrary.org/page/49249363,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 179
https://www.biodiversitylibrary.org/page/51307041,Journal,"Progress report  ",Washington,,1968,"United States.  Entomology Research Division.     ",sec.B,English,Page 283
https://www.biodiversitylibrary.org/page/53570250,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.10:no.1,English,Page 39
https://www.biodiversitylibrary.org/page/53574147,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.9:no.1,English,Page 26
