﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072435,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 40
https://www.biodiversitylibrary.org/page/2319640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 331
https://www.biodiversitylibrary.org/page/32484147,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 77
https://www.biodiversitylibrary.org/page/32484107,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/32484213,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 143
https://www.biodiversitylibrary.org/page/32484315,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/3288384,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 322
https://www.biodiversitylibrary.org/page/16363315,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 322
https://www.biodiversitylibrary.org/page/47310874,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 92
https://www.biodiversitylibrary.org/page/1323495,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals  ",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/32263472,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 27
https://www.biodiversitylibrary.org/page/16299684,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 386
https://www.biodiversitylibrary.org/page/1360231,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54  ",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 395
https://www.biodiversitylibrary.org/page/15647998,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 82
https://www.biodiversitylibrary.org/page/36237109,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/29015312,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 452
https://www.biodiversitylibrary.org/page/29015466,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 606
https://www.biodiversitylibrary.org/page/21244410,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species  ",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 483
https://www.biodiversitylibrary.org/page/36965797,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 130
https://www.biodiversitylibrary.org/page/36965798,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 131
https://www.biodiversitylibrary.org/page/36967437,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 346
https://www.biodiversitylibrary.org/page/41778802,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each  ",London,"Printed for the Author, and for F. and C. Rivington",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/13126865,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes  ",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/1109237,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes  ",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1803,"Donovan, E.     (Edward), 1768 -1837",v.5 (1803),English,
https://www.biodiversitylibrary.org/page/28838329,Book,"Naturhistoriske bidrag til en beskrivelse af Grønland  ",Kjøbenhavn,L. Kleins bogtrykkeri,1857,"Reinhardt, J.     (Johannes), 1816 -1882",1857,Danish,Page 86
https://www.biodiversitylibrary.org/page/8361982,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 258
https://www.biodiversitylibrary.org/page/10895606,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 9
https://www.biodiversitylibrary.org/page/36178749,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 60
https://www.biodiversitylibrary.org/page/8926333,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 77
https://www.biodiversitylibrary.org/page/8926511,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 255
https://www.biodiversitylibrary.org/page/8926409,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 153
https://www.biodiversitylibrary.org/page/8926271,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 15
