﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24965078,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1202
https://www.biodiversitylibrary.org/page/38360540,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774537,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 449
https://www.biodiversitylibrary.org/page/13489628,Book,"The culture of pot-plants in rooms, greenhouses, & frames",London,C. Lockwood,1922,"Davidson, Hugh Coleman,      1852 -",,English,Page 152
https://www.biodiversitylibrary.org/page/27299829,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1921,,v.52 1921,English,Page 783
https://www.biodiversitylibrary.org/page/25613580,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.38 1890,English,Page 230
https://www.biodiversitylibrary.org/page/24648065,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 289
https://www.biodiversitylibrary.org/page/24648094,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 316
https://www.biodiversitylibrary.org/page/25924690,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 108
https://www.biodiversitylibrary.org/page/58967229,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 556
https://www.biodiversitylibrary.org/page/58967232,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 559
https://www.biodiversitylibrary.org/page/55567616,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1894,"Hogg, Robert,      1818 -1897",ser.3:v.29 (1894),English,Page 65
https://www.biodiversitylibrary.org/page/49600286,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 495
