﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61421419,Book,"Biodiversity in the Caribbean : management and benefits : proceedings of the ninth Meeting of Caribbean Foresters at the Dominican Republic, June 1-5, 1998  ","Río Piedras, P.R","USDA Forest Service, International Institute of Tropical Forestry",1999,"Lugo, Ariel E.       ",1999,English,Page 31
https://www.biodiversitylibrary.org/page/2111218,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 393
https://www.biodiversitylibrary.org/page/13954113,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 288
https://www.biodiversitylibrary.org/page/45285479,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 584
https://www.biodiversitylibrary.org/page/45263963,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 109
https://www.biodiversitylibrary.org/page/31185523,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 128
https://www.biodiversitylibrary.org/page/61529260,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 121
https://www.biodiversitylibrary.org/page/2204754,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 323
https://www.biodiversitylibrary.org/page/47020557,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 219
https://www.biodiversitylibrary.org/page/47021512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1174
https://www.biodiversitylibrary.org/page/688088,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 63
