﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53226705,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 85
https://www.biodiversitylibrary.org/page/62896392,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 22
https://www.biodiversitylibrary.org/page/34148604,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1944,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 71
https://www.biodiversitylibrary.org/page/46831403,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 10
https://www.biodiversitylibrary.org/page/46831630,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 3
https://www.biodiversitylibrary.org/page/2834288,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 122
https://www.biodiversitylibrary.org/page/46892880,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46893076,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46908977,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 3
https://www.biodiversitylibrary.org/page/42640808,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 66
