﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585307,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 514
https://www.biodiversitylibrary.org/page/27910251,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,Page 83
https://www.biodiversitylibrary.org/page/40081038,Journal,"Gartenflora  ",Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 53
https://www.biodiversitylibrary.org/page/6536473,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 290
https://www.biodiversitylibrary.org/page/169198,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 26
https://www.biodiversitylibrary.org/page/20711609,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 27
https://www.biodiversitylibrary.org/page/35092644,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 27
https://www.biodiversitylibrary.org/page/20711797,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 196
https://www.biodiversitylibrary.org/page/37783313,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783314,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783145,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
