﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164291,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 39
https://www.biodiversitylibrary.org/page/4164295,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 35
https://www.biodiversitylibrary.org/page/44272728,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 73
https://www.biodiversitylibrary.org/page/13888343,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/59773047,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 426
https://www.biodiversitylibrary.org/page/59772936,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 315
https://www.biodiversitylibrary.org/page/62880608,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 123
https://www.biodiversitylibrary.org/page/62880695,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 36
https://www.biodiversitylibrary.org/page/1566005,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 184
https://www.biodiversitylibrary.org/page/58699087,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 789
https://www.biodiversitylibrary.org/page/2336696,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 161
https://www.biodiversitylibrary.org/page/2336578,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 136
https://www.biodiversitylibrary.org/page/2336704,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,
https://www.biodiversitylibrary.org/page/2236980,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 262
https://www.biodiversitylibrary.org/page/32116330,Book,"Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya  ",Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/31054911,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 432
https://www.biodiversitylibrary.org/page/29696618,Book,"A catalog of the fishes known from the waters of Korea  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 33
https://www.biodiversitylibrary.org/page/35850277,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 231
https://www.biodiversitylibrary.org/page/34750050,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 63
https://www.biodiversitylibrary.org/page/3173723,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1258
https://www.biodiversitylibrary.org/page/51929659,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997),English,Page 179
https://www.biodiversitylibrary.org/page/51625412,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010),English,Page 166
https://www.biodiversitylibrary.org/page/56126587,Book,"Information resources on fish welfare, 1970-2003  ","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 298
