﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4672955,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 2, 1907",French,Page 518
https://www.biodiversitylibrary.org/page/4201675,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 131
https://www.biodiversitylibrary.org/page/3052001,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 77
https://www.biodiversitylibrary.org/page/312744,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 118
https://www.biodiversitylibrary.org/page/8049590,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1888,"Société royale de botanique de Belgique.       ",t. 27 (1888),French,Page 141
https://www.biodiversitylibrary.org/page/8049589,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1888,"Société royale de botanique de Belgique.       ",t. 27 (1888),French,Page 140
https://www.biodiversitylibrary.org/page/31100106,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 363
https://www.biodiversitylibrary.org/page/31099934,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 213
https://www.biodiversitylibrary.org/page/43284843,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1928,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.2,,Page 98
https://www.biodiversitylibrary.org/page/2164577,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 346
https://www.biodiversitylibrary.org/page/2164905,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/2164777,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 371
https://www.biodiversitylibrary.org/page/2051660,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 140
https://www.biodiversitylibrary.org/page/2167338,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 210
https://www.biodiversitylibrary.org/page/46375858,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 28
https://www.biodiversitylibrary.org/page/34837147,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 367
https://www.biodiversitylibrary.org/page/34836979,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 215
