﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 219
https://www.biodiversitylibrary.org/page/7426254,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 479
https://www.biodiversitylibrary.org/page/33505386,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 64
https://www.biodiversitylibrary.org/page/61122069,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 23
https://www.biodiversitylibrary.org/page/61122070,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 24
https://www.biodiversitylibrary.org/page/61122071,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 25
https://www.biodiversitylibrary.org/page/61122076,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 30
https://www.biodiversitylibrary.org/page/63479121,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1935,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 80
https://www.biodiversitylibrary.org/page/59219067,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/56336319,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1(2014),English,Page 89
https://www.biodiversitylibrary.org/page/53996663,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.1 (2014),English,Page 89
