﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12821055,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1869,"Naturhistorischer Verein in Augsburg.       ",v.20 (1869),German,Page 45
https://www.biodiversitylibrary.org/page/44718175,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 395
https://www.biodiversitylibrary.org/page/44718170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 390
https://www.biodiversitylibrary.org/page/48619876,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/48619872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/49084114,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 42
https://www.biodiversitylibrary.org/page/62225042,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)  ","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 15
https://www.biodiversitylibrary.org/page/27761261,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 122
https://www.biodiversitylibrary.org/page/30040359,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 17
https://www.biodiversitylibrary.org/page/63363939,Book,"The Ephydridae (Diptera) of the Bahama Islands  ","New York, N.Y",American Museum of Natural History,1956,"Wirth, Willis Wagner       ",no. 1817,English,Page 8
https://www.biodiversitylibrary.org/page/6270786,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 352
