﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162834,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page ii
https://www.biodiversitylibrary.org/page/26163182,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 338
https://www.biodiversitylibrary.org/page/25770784,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 218
https://www.biodiversitylibrary.org/page/51596676,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 330
https://www.biodiversitylibrary.org/page/393590,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 330
https://www.biodiversitylibrary.org/page/62379877,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379844,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/62380058,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/62380126,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/36259085,Book,"Illustrations of orchidaceous plants  ",London,J. Ridgway and sons,1830-1838,"Lindley, John,      1799 -1865",,English,Page xi
https://www.biodiversitylibrary.org/page/62636013,Book,"Illustrations of orchidaceous plants  ",London,J. Ridgway and sons,1830,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/57281997,Book,"Illustrations of Orchidaceous Plants [from sketches prepared between 1792 and 1832]  ",London,James Ridgeway and Sons,1830,"Lindley, John,      1799 -1865",,English,Page xi
https://www.biodiversitylibrary.org/page/42403302,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 769
https://www.biodiversitylibrary.org/page/48297136,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 943
https://www.biodiversitylibrary.org/page/50394777,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/62608507,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 323
https://www.biodiversitylibrary.org/page/62609265,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1069
https://www.biodiversitylibrary.org/page/62612893,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 919
https://www.biodiversitylibrary.org/page/62612903,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 929
https://www.biodiversitylibrary.org/page/56133518,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 346
https://www.biodiversitylibrary.org/page/19381865,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1898,"Lockyer, Norman,   Sir,   1836 -1920",v.58=no.1488-1513 (1898),English,Page 466
https://www.biodiversitylibrary.org/page/391739,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 515
https://www.biodiversitylibrary.org/page/40274471,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 265
https://www.biodiversitylibrary.org/page/38641111,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1916,,v.24 (1916),English,Page 240
