﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33656568,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXXI
https://www.biodiversitylibrary.org/page/2143666,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 458
https://www.biodiversitylibrary.org/page/11624201,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 377
https://www.biodiversitylibrary.org/page/11629753,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 75
https://www.biodiversitylibrary.org/page/11629808,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 130
https://www.biodiversitylibrary.org/page/11629675,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 417
https://www.biodiversitylibrary.org/page/11629677,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 419
https://www.biodiversitylibrary.org/page/11629810,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 132
https://www.biodiversitylibrary.org/page/11629318,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 71
https://www.biodiversitylibrary.org/page/38684240,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 383
https://www.biodiversitylibrary.org/page/455112,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1907,"Hooker, Joseph Dalton,      1817 -1911",v.133=ser.4:v.3 (1907) [no.8112-8171],English,
https://www.biodiversitylibrary.org/page/455335,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1907,"Hooker, Joseph Dalton,      1817 -1911",v.133=ser.4:v.3 (1907) [no.8112-8171],English,
https://www.biodiversitylibrary.org/page/39218145,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 529
https://www.biodiversitylibrary.org/page/25911170,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,
https://www.biodiversitylibrary.org/page/25911199,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 25
https://www.biodiversitylibrary.org/page/7019164,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 691
https://www.biodiversitylibrary.org/page/45650960,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 616
https://www.biodiversitylibrary.org/page/45651242,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page cclviii
https://www.biodiversitylibrary.org/page/5908856,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 51
https://www.biodiversitylibrary.org/page/2168510,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 246
https://www.biodiversitylibrary.org/page/2168311,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 107
https://www.biodiversitylibrary.org/page/2201680,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/2201901,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2196412,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 223
https://www.biodiversitylibrary.org/page/2198096,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 935
https://www.biodiversitylibrary.org/page/40045927,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1906,,v.14 (1906),English,Page 383
https://www.biodiversitylibrary.org/page/40044499,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1907,,v.15 (1907),English,Page 2
https://www.biodiversitylibrary.org/page/32404353,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 574
https://www.biodiversitylibrary.org/page/9874571,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1906-1907,"Dammer, Udo.       ",v.1 (1906-1907),German,Page 80
https://www.biodiversitylibrary.org/page/232418,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/232774,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 416
https://www.biodiversitylibrary.org/page/3885531,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 157
