﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5712380,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 36
https://www.biodiversitylibrary.org/page/10293313,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 440
https://www.biodiversitylibrary.org/page/35481230,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 108
https://www.biodiversitylibrary.org/page/43319521,Book,"Catalogues of the animals and plants of Massachusetts : with a copious index  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/18031678,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 40
https://www.biodiversitylibrary.org/page/35334618,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 191
https://www.biodiversitylibrary.org/page/35334621,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 194
https://www.biodiversitylibrary.org/page/35334673,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 246
https://www.biodiversitylibrary.org/page/35334620,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 193
https://www.biodiversitylibrary.org/page/35334626,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 199
https://www.biodiversitylibrary.org/page/35334603,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 176
https://www.biodiversitylibrary.org/page/35334616,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 189
https://www.biodiversitylibrary.org/page/35334613,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 186
https://www.biodiversitylibrary.org/page/35334636,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 209
https://www.biodiversitylibrary.org/page/35334674,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 247
https://www.biodiversitylibrary.org/page/35334635,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 208
https://www.biodiversitylibrary.org/page/35334625,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 198
https://www.biodiversitylibrary.org/page/35334686,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 259
https://www.biodiversitylibrary.org/page/35334700,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,
https://www.biodiversitylibrary.org/page/35334703,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 2
https://www.biodiversitylibrary.org/page/35334598,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 171
https://www.biodiversitylibrary.org/page/35334624,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 197
https://www.biodiversitylibrary.org/page/35334627,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 200
https://www.biodiversitylibrary.org/page/35334630,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 203
https://www.biodiversitylibrary.org/page/35334688,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 261
https://www.biodiversitylibrary.org/page/11378912,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 24
https://www.biodiversitylibrary.org/page/11378911,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 23
https://www.biodiversitylibrary.org/page/11378914,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 26
https://www.biodiversitylibrary.org/page/11378913,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 25
https://www.biodiversitylibrary.org/page/11378923,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 35
https://www.biodiversitylibrary.org/page/41750550,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 57
https://www.biodiversitylibrary.org/page/9602450,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 245
https://www.biodiversitylibrary.org/page/45028987,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts : made and published by order of the government of that state : in four parts: Part I. Economical geology. Part II. T opographical geology. Part III. Scientific geology. Part IV. Catalogues of animals and plants : with a descriptive list of the specimens of rocks and minerals collected for the government : illustrated by numerous wood cuts and an atlas of plates  ",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
https://www.biodiversitylibrary.org/page/16993355,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts  ",Amherst,Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
https://www.biodiversitylibrary.org/page/25204248,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts  ",Amherst [Mass.],Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 631
https://www.biodiversitylibrary.org/page/25201996,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts  ",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 633
https://www.biodiversitylibrary.org/page/13654281,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 24
https://www.biodiversitylibrary.org/page/13654359,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 79
https://www.biodiversitylibrary.org/page/13654299,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 42
https://www.biodiversitylibrary.org/page/13654360,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 80
