﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248442,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 903
https://www.biodiversitylibrary.org/page/61248443,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 904
https://www.biodiversitylibrary.org/page/61248500,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 865
https://www.biodiversitylibrary.org/page/63303939,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1986,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 39
https://www.biodiversitylibrary.org/page/59628931,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 545
https://www.biodiversitylibrary.org/page/59629036,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1923,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[67] (1923),German,Page 8
https://www.biodiversitylibrary.org/page/27968584,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1928,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 1-2 (1928-29),Bulgarian,Page 56
https://www.biodiversitylibrary.org/page/8682447,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 348
https://www.biodiversitylibrary.org/page/8682644,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 533
https://www.biodiversitylibrary.org/page/61452363,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 22
