﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36866057,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 59
https://www.biodiversitylibrary.org/page/37102422,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/15601073,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 580
https://www.biodiversitylibrary.org/page/15601071,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 578
https://www.biodiversitylibrary.org/page/60492589,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 512
https://www.biodiversitylibrary.org/page/60492657,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 580
https://www.biodiversitylibrary.org/page/42740990,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 210
https://www.biodiversitylibrary.org/page/14574712,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 210
https://www.biodiversitylibrary.org/page/12133750,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 136
https://www.biodiversitylibrary.org/page/29514138,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 136
https://www.biodiversitylibrary.org/page/13517323,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page lxxvii
https://www.biodiversitylibrary.org/page/51538356,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 93
