﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493218,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/44592414,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 252
https://www.biodiversitylibrary.org/page/44592542,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 380
https://www.biodiversitylibrary.org/page/44592194,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 32
https://www.biodiversitylibrary.org/page/44592413,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 251
https://www.biodiversitylibrary.org/page/44592308,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 146
https://www.biodiversitylibrary.org/page/40583483,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 185
https://www.biodiversitylibrary.org/page/40583485,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 187
https://www.biodiversitylibrary.org/page/41008450,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 39
https://www.biodiversitylibrary.org/page/41008461,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 50
