﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257360,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 422
https://www.biodiversitylibrary.org/page/60273061,Journal,"Annual reports and transactions  ",Plymouth,,1864,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",1864/65,English,Page 77
https://www.biodiversitylibrary.org/page/44681512,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 122
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/47086899,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 67
https://www.biodiversitylibrary.org/page/62613804,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 64
https://www.biodiversitylibrary.org/page/60714198,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1843) [inc.],English,Page 109
https://www.biodiversitylibrary.org/page/60480978,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",I,English,Page 109
https://www.biodiversitylibrary.org/page/47084732,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 106
https://www.biodiversitylibrary.org/page/46801579,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 71
https://www.biodiversitylibrary.org/page/46828771,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 186
https://www.biodiversitylibrary.org/page/46828850,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 251
https://www.biodiversitylibrary.org/page/46863342,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/18409072,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 333
https://www.biodiversitylibrary.org/page/18410107,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 624
https://www.biodiversitylibrary.org/page/36245085,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 331
