﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2350788,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 233
https://www.biodiversitylibrary.org/page/10723340,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 498
https://www.biodiversitylibrary.org/page/23374347,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 524
https://www.biodiversitylibrary.org/page/23380291,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56569260,Book,"A history of the British marine polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 524
https://www.biodiversitylibrary.org/page/56571968,Book,"A history of the British marine polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/3810523,Book,"A history of the British marine Polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","2, Plates",English,
https://www.biodiversitylibrary.org/page/46653831,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 197
https://www.biodiversitylibrary.org/page/22717257,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/51896866,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 417
https://www.biodiversitylibrary.org/page/53119300,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 12
