﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175849,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 226
https://www.biodiversitylibrary.org/page/17978136,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 226
https://www.biodiversitylibrary.org/page/5360856,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 78
https://www.biodiversitylibrary.org/page/10556968,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 111
https://www.biodiversitylibrary.org/page/30147512,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 547
https://www.biodiversitylibrary.org/page/59574124,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/59574188,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 268
https://www.biodiversitylibrary.org/page/50458884,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826) [Lacks:pg.VI-VII],French,Page 405
https://www.biodiversitylibrary.org/page/8959243,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 291
https://www.biodiversitylibrary.org/page/9587937,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 25
https://www.biodiversitylibrary.org/page/9587946,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,
https://www.biodiversitylibrary.org/page/62004544,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 32
https://www.biodiversitylibrary.org/page/62004545,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 33
https://www.biodiversitylibrary.org/page/62814146,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 52
https://www.biodiversitylibrary.org/page/62814311,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 284
https://www.biodiversitylibrary.org/page/48291529,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 676
https://www.biodiversitylibrary.org/page/47591695,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,Page 526
