﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218527,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 36
https://www.biodiversitylibrary.org/page/49992712,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 25
https://www.biodiversitylibrary.org/page/51904571,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/49980819,Book,"The British flora medica : or, History of the medicinal plants of Great Britain",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,
https://www.biodiversitylibrary.org/page/22915560,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 92
https://www.biodiversitylibrary.org/page/39619558,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/33495359,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 89
https://www.biodiversitylibrary.org/page/6039018,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 261
https://www.biodiversitylibrary.org/page/49986714,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 42
https://www.biodiversitylibrary.org/page/35288031,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 168
https://www.biodiversitylibrary.org/page/13531063,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 115
https://www.biodiversitylibrary.org/page/26070029,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1144
