﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32725973,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/34743899,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 215
https://www.biodiversitylibrary.org/page/33136353,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/33136646,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/58102955,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 114
https://www.biodiversitylibrary.org/page/58102216,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 747
https://www.biodiversitylibrary.org/page/58103005,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 928
https://www.biodiversitylibrary.org/page/60883356,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 35
https://www.biodiversitylibrary.org/page/60883358,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 37
https://www.biodiversitylibrary.org/page/60883328,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 7
https://www.biodiversitylibrary.org/page/60883337,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 16
https://www.biodiversitylibrary.org/page/60883339,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 18
