﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821989,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 409
https://www.biodiversitylibrary.org/page/36821993,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 413
https://www.biodiversitylibrary.org/page/36820779,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 504
https://www.biodiversitylibrary.org/page/29404879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 358
https://www.biodiversitylibrary.org/page/6373873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 2
https://www.biodiversitylibrary.org/page/6402388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 10
https://www.biodiversitylibrary.org/page/14114768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14114770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/22995614,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272762,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 253
https://www.biodiversitylibrary.org/page/1196504,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 232
https://www.biodiversitylibrary.org/page/26367541,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 137
https://www.biodiversitylibrary.org/page/1389549,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,
https://www.biodiversitylibrary.org/page/1389702,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 92
https://www.biodiversitylibrary.org/page/1389601,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 93
https://www.biodiversitylibrary.org/page/18871463,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/18871465,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 59
https://www.biodiversitylibrary.org/page/18871466,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 60
https://www.biodiversitylibrary.org/page/18871478,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 72
https://www.biodiversitylibrary.org/page/3444132,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 125
https://www.biodiversitylibrary.org/page/3444459,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 280
https://www.biodiversitylibrary.org/page/3444087,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 281
https://www.biodiversitylibrary.org/page/24585447,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 475
https://www.biodiversitylibrary.org/page/43494664,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 102
https://www.biodiversitylibrary.org/page/31596039,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 595
https://www.biodiversitylibrary.org/page/31652866,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1893,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 438
https://www.biodiversitylibrary.org/page/11561807,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 119
https://www.biodiversitylibrary.org/page/11561808,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 120
https://www.biodiversitylibrary.org/page/11561811,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 123
https://www.biodiversitylibrary.org/page/11561812,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 124
https://www.biodiversitylibrary.org/page/11561815,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 127
https://www.biodiversitylibrary.org/page/11561820,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 132
https://www.biodiversitylibrary.org/page/11561827,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 139
https://www.biodiversitylibrary.org/page/16065658,Book,"List of marine invertebrata from the New England Coast : distributed by the U.S. Commission of Fish and Fisheries. Series I. Distributed in fifty sets, put up by Mr. Richard Rathbun, under the direction of Professor A.E. Verrill, 1879",Washington,The Institution,1881,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 231
https://www.biodiversitylibrary.org/page/29522745,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 313
https://www.biodiversitylibrary.org/page/29522746,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 314
https://www.biodiversitylibrary.org/page/29522747,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 315
