﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61529488,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 349
https://www.biodiversitylibrary.org/page/61529730,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 591
https://www.biodiversitylibrary.org/page/30345747,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 630
https://www.biodiversitylibrary.org/page/56081325,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 488
https://www.biodiversitylibrary.org/page/38771375,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 578
https://www.biodiversitylibrary.org/page/23277735,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 578
https://www.biodiversitylibrary.org/page/17347660,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,"P. Blakiston, Son & Co",1894,"Gould, George M.     (George Milbry), 1848 -1922",1,English,Page 578
https://www.biodiversitylibrary.org/page/59137818,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 388
https://www.biodiversitylibrary.org/page/59138061,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 631
https://www.biodiversitylibrary.org/page/48239864,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 325
https://www.biodiversitylibrary.org/page/48239868,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 329
https://www.biodiversitylibrary.org/page/56106778,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1927,"Seitz, Adalbert,      1860 -1938",v.9 (1927) [pp.1-766],English,Page 488
https://www.biodiversitylibrary.org/page/35293687,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1977,"Linnean Society of New South Wales.       ",v.101=no.445-448 (1976-1977),English,Page 238
