﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684243,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/40684213,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 124
https://www.biodiversitylibrary.org/page/40684245,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 156
https://www.biodiversitylibrary.org/page/40684214,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 125
https://www.biodiversitylibrary.org/page/58055710,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 218
https://www.biodiversitylibrary.org/page/55699351,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 178
https://www.biodiversitylibrary.org/page/55699352,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 179
https://www.biodiversitylibrary.org/page/10649912,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 146
https://www.biodiversitylibrary.org/page/10649808,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 42
https://www.biodiversitylibrary.org/page/10649913,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 147
https://www.biodiversitylibrary.org/page/50745407,Journal,"Földtani közlöny  ",Budapest,,1982,"Magyar Földtani Társulat.       ",v.112 (1982),Hungarian,
https://www.biodiversitylibrary.org/page/50745406,Journal,"Földtani közlöny  ",Budapest,,1982,"Magyar Földtani Társulat.       ",v.112 (1982),Hungarian,
https://www.biodiversitylibrary.org/page/50745408,Journal,"Földtani közlöny  ",Budapest,,1982,"Magyar Földtani Társulat.       ",v.112 (1982),Hungarian,
https://www.biodiversitylibrary.org/page/57146752,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2001,"Fossil Collectors Association of Australasia       ",no.62 (2001:Jan.),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/28561474,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1968,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 8-9 1968-1969,German,Page 34
https://www.biodiversitylibrary.org/page/28588222,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 18-19 1978-1979,German,Page 196
https://www.biodiversitylibrary.org/page/28588214,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 18-19 1978-1979,German,Page 188
https://www.biodiversitylibrary.org/page/28728334,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1980,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 20-23 1980-1983,German,Page 151
https://www.biodiversitylibrary.org/page/28728957,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1983,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 20-23 1980-1983,German,Page 142
https://www.biodiversitylibrary.org/page/28728956,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1983,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 20-23 1980-1983,German,Page 141
https://www.biodiversitylibrary.org/page/49524104,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 424
https://www.biodiversitylibrary.org/page/41889360,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/41889392,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 145
https://www.biodiversitylibrary.org/page/40670188,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670379,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 208
