﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14763435,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.4 (1804),French,
https://www.biodiversitylibrary.org/page/29642950,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.4 (1804),French,Pl 51
https://www.biodiversitylibrary.org/page/47250549,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Figur 396
https://www.biodiversitylibrary.org/page/47163627,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 36
https://www.biodiversitylibrary.org/page/42975215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 48
https://www.biodiversitylibrary.org/page/38859643,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/38859706,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 76
https://www.biodiversitylibrary.org/page/38859733,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 103
https://www.biodiversitylibrary.org/page/38859739,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 109
https://www.biodiversitylibrary.org/page/38884744,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/38884749,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/38884847,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 110
https://www.biodiversitylibrary.org/page/38884849,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 112
https://www.biodiversitylibrary.org/page/38884897,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/55341237,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 545
https://www.biodiversitylibrary.org/page/384997,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 383
https://www.biodiversitylibrary.org/page/385043,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 429
https://www.biodiversitylibrary.org/page/385057,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 443
https://www.biodiversitylibrary.org/page/385149,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 535
https://www.biodiversitylibrary.org/page/23030593,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/731046,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 848
https://www.biodiversitylibrary.org/page/33492486,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 846
https://www.biodiversitylibrary.org/page/33502427,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 25
https://www.biodiversitylibrary.org/page/33502424,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 28
https://www.biodiversitylibrary.org/page/43660312,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 23
https://www.biodiversitylibrary.org/page/36577711,,"guang dong sheng hai nan dao re dai ya re dai zi yuan kan cha zi liao hui ji di yi bu fen ji ben qing kuang  ",,guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui,1956,"guang dong sheng han nan qu ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36593163,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36555032,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 74
https://www.biodiversitylibrary.org/page/21866277,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 49
https://www.biodiversitylibrary.org/page/44686637,Book,"The International Commission of Jurists; basic facts  ",Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 21
https://www.biodiversitylibrary.org/page/44686636,Book,"The International Commission of Jurists; basic facts  ",Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 22
https://www.biodiversitylibrary.org/page/3025163,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/36771393,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 219
https://www.biodiversitylibrary.org/page/58134753,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 229
https://www.biodiversitylibrary.org/page/58134764,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 240
https://www.biodiversitylibrary.org/page/58134808,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 284
https://www.biodiversitylibrary.org/page/21186531,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.1 (1906),German,Page 476
https://www.biodiversitylibrary.org/page/21186537,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.1 (1906),German,Page 482
https://www.biodiversitylibrary.org/page/26176728,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""  ",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 482
https://www.biodiversitylibrary.org/page/26176732,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""  ",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 486
