﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57736406,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/11626986,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 151
https://www.biodiversitylibrary.org/page/469803,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/469607,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/25912687,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,
https://www.biodiversitylibrary.org/page/46409140,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 141
https://www.biodiversitylibrary.org/page/46409948,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,cccv
https://www.biodiversitylibrary.org/page/45785696,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.35:pt.1 (1909),English,Page 141
https://www.biodiversitylibrary.org/page/2194273,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 534
https://www.biodiversitylibrary.org/page/2043325,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 160
https://www.biodiversitylibrary.org/page/2043674,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 509
