﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395821,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1952-1953,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 55
https://www.biodiversitylibrary.org/page/56951019,Book,"Field notebook  ",,,1951,"Howard, Richard A.     (Richard Alden),  ",,,List of Ferns. Seq. 2
https://www.biodiversitylibrary.org/page/30045976,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 76
https://www.biodiversitylibrary.org/page/51375876,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 211
https://www.biodiversitylibrary.org/page/8067798,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 346
https://www.biodiversitylibrary.org/page/8067829,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 379
https://www.biodiversitylibrary.org/page/12869848,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 318
https://www.biodiversitylibrary.org/page/54357018,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 88
https://www.biodiversitylibrary.org/page/54357019,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 89
https://www.biodiversitylibrary.org/page/54357028,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 98
https://www.biodiversitylibrary.org/page/54372519,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,
https://www.biodiversitylibrary.org/page/12940959,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 320
https://www.biodiversitylibrary.org/page/13169610,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 369
https://www.biodiversitylibrary.org/page/34948177,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/44910912,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 10
