﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774342,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 569
https://www.biodiversitylibrary.org/page/14713530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 97
https://www.biodiversitylibrary.org/page/6961149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 101
https://www.biodiversitylibrary.org/page/6240030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 24
https://www.biodiversitylibrary.org/page/32484728,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 336
https://www.biodiversitylibrary.org/page/32484732,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 340
https://www.biodiversitylibrary.org/page/7847205,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 199
https://www.biodiversitylibrary.org/page/7847295,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 289
https://www.biodiversitylibrary.org/page/38867958,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 321
https://www.biodiversitylibrary.org/page/1769354,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 898
https://www.biodiversitylibrary.org/page/18325324,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 898
https://www.biodiversitylibrary.org/page/20259471,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 898
https://www.biodiversitylibrary.org/page/63355342,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 62
https://www.biodiversitylibrary.org/page/15887004,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 96
https://www.biodiversitylibrary.org/page/15980310,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 354
https://www.biodiversitylibrary.org/page/2217246,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1919,"Washington Academy of Sciences (Washington, D.C.)       ",v.9 (1919),English,Page 2
